Organisation,ION,Total,ABDR,"ABDR% Typed","DNA Class I","DNA Class II","Date Last File"
"Ankara University Faculty of Medicine/TRAN Ankara (CORD)",3893,1672,1672,100,1672,1672,2024-01-18
"Ankara University Faculty of Medicine/TRAN Ankara",3893,14703,13964,95,12857,13884,2024-01-18
"Anthony Nolan (CORD)",6354,9660,9660,100,9660,9660,2024-04-19
"Anthony Nolan",6354,909751,890978,97.9,830448,884438,2024-04-19
"Argentine HSC Donors Registry | INCUCAI (CORD)",5117,4093,4093,100,4093,4093,2021-06-10
"Argentine HSC Donors Registry | INCUCAI",5117,303445,300279,99,303445,300279,2024-04-04
"Armenian Bone Marrow Donor Registry Charitable Trust",5019,33427,33426,100,33427,33426,2024-04-19
"Australian Bone Marrow Donor Registry (CORD)",7748,37654,37654,100,33361,37654,2024-04-12
"Australian Bone Marrow Donor Registry",7748,153501,147163,95.9,125507,145328,2024-04-12
"Austrian Bone Marrow Donor Registry (CORD)",2614,80,80,100,80,80,2024-02-28
"Austrian Bone Marrow Donor Registry",2614,126481,115681,91.5,113205,113168,2024-04-19
"Be The Cure Registry by Jeevan Stem Cell Foundation",4460,13167,13167,100,13167,13167,2023-08-31
"Beijing New Sunshine Charity Foundation",6681,2796,2661,95.2,2795,2660,2024-04-16
"Bionet Corporation (CORD)",6459,44368,44368,100,44368,44368,2022-10-31
"Blood and Bone Marrow Donor Registry of Istanbul Medical Faculty",5509,26724,6936,26,8608,7007,2019-02-20
"Blutspende SRK Schweiz AG (CORD)",9341,5520,5520,100,5515,5520,2024-04-14
"Blutspende SRK Schweiz AG",9341,183837,183712,99.9,175705,183598,2024-04-14
"Bone Marrow Registry Nigeria",3034,924,910,98.5,922,912,2019-05-20
"Bone Marrow and Cord Blood Bank Registry Hadassah University Hospital (CORD)",5239,11287,11287,100,11286,11287,2023-05-02
"Bone Marrow and Cord Blood Bank Registry Hadassah University Hospital",5239,305727,283060,92.6,297792,282894,2024-03-13
"Buddhist Tzu Chi Stem Cells Center - BTCSCC (CORD)",3458,14146,14146,100,12594,12666,2023-12-19
"Buddhist Tzu Chi Stem Cells Center - BTCSCC",3458,328535,310283,94.4,252750,309680,2024-04-16
"Bulgarian Bone Marrow Donor Registry (CORD)",7197,578,578,100,578,578,2024-03-25
"Bulgarian Bone Marrow Donor Registry",7197,3611,3597,99.6,3521,3601,2024-03-25
"CEDACE/Portuguese BMD Registry",7358,381123,379788,99.6,380858,379594,2024-03-30
"Canadian Blood Services Stem Cell Registry (CORD)",5103,4509,4509,100,4509,4509,2024-04-20
"Canadian Blood Services Stem Cell Registry",5103,453268,447235,98.7,408688,445739,2024-04-20
"Celebration Stem Cell Centre (CORD)",4857,567,567,100,567,567,2019-03-13
"Chaim Sheba Medical Center (CORD)",4068,5363,5363,100,5255,5363,2020-03-25
"Chaim Sheba Medical Center",4068,1796,716,39.9,394,624,2015-05-06
"Chinese Marrow Donor Program",2197,993145,992716,100,993145,992719,2017-11-09
"Croatian Bone Marrow Donor Registry (CORD)",5712,3729,3729,100,3729,3729,2023-04-24
"Croatian Bone Marrow Donor Registry",5712,62459,62268,99.7,62283,62234,2024-03-29
"Cyprus Bone Marrow Donor Registry (CORD)",9751,3254,3254,100,3254,3254,2024-04-08
"Cyprus Bone Marrow Donor Registry",9751,195010,162390,83.3,180647,155158,2024-04-19
"Cyprus Paraskevaidio Bone Marrow Donor Registry",4278,5003,624,12.5,3110,406,2020-03-11
"Czech National Marrow Donor Registry Plzeň",5440,117269,117269,100,99774,117268,2024-04-10
"Czech Stem Cells Registry Prague (CSCR) (CORD)",4753,3663,3663,100,3662,3663,2023-02-06
"Czech Stem Cells Registry Prague (CSCR)",4753,38465,32518,84.5,26842,32505,2024-04-19
"DATRI Blood Stem Cell Donors Registry",8486,534345,533069,99.8,534345,533506,2024-04-20
"DKMS Africa",6738,82703,82699,100,82703,82702,2024-04-20
"DKMS BMST Foundation India",9935,120791,120769,100,120791,120791,2024-04-20
"DKMS Donor Center",5525,7789098,7754604,99.6,7635941,7744048,2024-04-20
"DKMS United Kingdom",9968,1018357,1018144,100,1018357,1018331,2024-04-20
"Danish Stem Cell Donors - East (DSDE)",7484,35073,34716,99,26627,34649,2024-04-19
